# NEO name      , time of obs.      , GM time of obs.   , DeltaPL value   , observatory code    
2022BV1         , 2022-01-28.370    , 1643359968        , 0.025           , T05                 
2022BH2         , 2022-02-02.552    , 1643807692        , 0.504           , T05                 
2022CH1         , 2022-02-07.505    , 1644235631        , 0.310           , T05                 
2022CH1         , 2022-02-07.442    , 1644230188        , 1.241           , T05                 
2022CH1         , 2022-02-08.543    , 1644325315        , 0.241           , T05                 
2022CP1         , 2022-02-08.451    , 1644317366        , 0.253           , T05                 
2022AA          , 2022-01-18.836    , 1642536230        , 0.239           , K38                 
2022BB          , 2022-01-24.020    , 1642984127        , 0.701           , K38                 
2022CL3         , 2022-02-08.090    , 1644286175        , 0.045           , L01                 
2018FJ5         , 2022-02-09.118    , 1644374995        , 6.526           , L01                 
2022CF7         , 2022-02-13.854    , 1644784185        , 0.848           , L01                 
2022BB1         , 2022-01-27.768    , 1643307955        , 0.007           , K19                 
2022BB1         , 2022-01-27.772    , 1643308300        , 0.002           , K19                 
2022BU4         , 2022-01-30.854    , 1643574585        , 0.005           , Z41                 
2022BU4         , 2022-01-30.849    , 1643574153        , 0.019           , Z41                 
2022BU4         , 2022-01-30.843    , 1643573635        , 0.076           , Z41                 
2022CO6         , 2022-02-14.871    , 1644872054        , 0.021           , 089                 
2022BA          , 2022-01-23.292    , 1642921228        , 0.250           , T08                 
2022CE          , 2022-02-04.586    , 1643983430        , 0.124           , T08                 
2022CN          , 2022-02-05.419    , 1644055401        , 0.341           , T08                 
2022BF6         , 2022-02-09.435    , 1644402384        , 0.100           , T08                 
2022BF6         , 2022-02-09.458    , 1644404371        , 0.025           , T08                 
2020UO4         , 2022-02-03.108    , 1643855731        , 4.917           , 309                 
2021YR          , 2022-02-06.123    , 1644116227        , 3.489           , 309                 
2022BF1         , 2022-02-02.904    , 1643838105        , 0.013           , L47                 
2022BS          , 2022-01-25.889    , 1643145609        , 0.180           , J57                 
2022BS          , 2022-01-25.907    , 1643147164        , 0.045           , J57                 
2022BU4         , 2022-01-30.847    , 1643573980        , 0.038           , J57                 
2022BU4         , 2022-01-30.855    , 1643574672        , 0.002           , J57                 
2022BU4         , 2022-01-30.851    , 1643574326        , 0.010           , J57                 
2022BB          , 2022-01-23.891    , 1642972982        , 0.193           , 130                 
2022BF          , 2022-01-23.900    , 1642973759        , 1.002           , 130                 
2022CN          , 2022-02-05.903    , 1644097219        , 0.101           , 130                 
2022CP1         , 2022-02-08.859    , 1644352617        , 0.032           , 130                 
2022CP1         , 2022-02-08.863    , 1644352963        , 0.008           , 130                 
2022CQ4         , 2022-02-13.777    , 1644777532        , 0.129           , 130                 
2022CS          , 2022-02-09.304    , 1644391065        , 1.288           , 695                 
2022BZ          , 2022-02-09.213    , 1644383203        , 0.163           , 695                 
2022AO          , 2022-02-09.182    , 1644380524        , 0.159           , 695                 
2021XY6         , 2022-02-11.156    , 1644551078        , 0.111           , 695                 
2017UQ51        , 2022-02-10.502    , 1644494572        , 1.184           , 695                 
2022BA          , 2022-02-10.148    , 1644463987        , 0.333           , 695                 
2022BA          , 2022-02-12.102    , 1644632812        , 0.083           , 695                 
2022BH1         , 2022-02-12.362    , 1644655276        , 0.100           , 695                 
2022CM2         , 2022-02-12.306    , 1644650438        , 0.546           , 695                 
2021XY6         , 2022-02-12.208    , 1644641971        , 0.100           , 695                 
2022CP4         , 2022-02-11.478    , 1644578899        , 0.256           , 695                 
2022AP3         , 2022-02-13.251    , 1644732086        , 0.002           , 695                 
2022BA          , 2022-02-13.099    , 1644718953        , 0.140           , 695                 
2022CP6         , 2022-02-13.430    , 1644747551        , 0.142           , 695                 
2022AS3         , 2022-02-12.529    , 1644669705        , 0.036           , 695                 
2022BA          , 2022-02-14.102    , 1644805612        , 0.126           , 695                 
2022BZ6         , 2022-02-13.491    , 1644752822        , 0.299           , 695                 
2022BZ6         , 2022-02-13.499    , 1644753513        , 0.075           , 695                 
2022BZ6         , 2022-02-13.508    , 1644754291        , 0.019           , 695                 
2018AJ12        , 2022-02-11.505    , 1644581232        , 0.572           , 695                 
2022AP7         , 2022-01-31.264    , 1643610009        , 0.126           , Z31                 
2022BL          , 2022-01-23.813    , 1642966243        , 0.104           , B49                 
2022BF          , 2022-01-23.902    , 1642973932        , 0.413           , B49                 
2022BB          , 2022-01-24.749    , 1643047113        , 0.048           , B49                 
2022BS          , 2022-01-25.913    , 1643147683        , 0.023           , B49                 
2022BS          , 2022-01-25.904    , 1643146905        , 0.090           , B49                 
2022BV1         , 2022-02-02.899    , 1643837673        , 0.030           , K63                 
2021OX          , 2022-01-18.405    , 1642498992        , 0.051           , H36                 
2022CJ1         , 2022-02-07.267    , 1644215068        , 0.608           , H36                 
2022CJ5         , 2022-02-09.852    , 1644438412        , 0.445           , N88                 
2022CF7         , 2022-02-13.925    , 1644790320        , 0.212           , 246                 
2022AT6         , 2022-01-21.135    , 1642734864        , 0.100           , 858                 
2022AA          , 2022-01-19.356    , 1642581158        , 0.119           , F52                 
2015FD415       , 2022-01-20.549    , 1642684233        , 0.104           , F52                 
2021TU2         , 2022-01-21.432    , 1642760524        , 0.050           , F52                 
2017XO60        , 2022-01-22.343    , 1642839235        , 0.101           , F52                 
422659          , 2022-01-24.237    , 1643002876        , 0.499           , F52                 
2021VJ50        , 2022-01-25.304    , 1643095065        , 0.053           , F52                 
501934          , 2022-01-25.313    , 1643095843        , 0.100           , F52                 
2022AB6         , 2022-01-24.363    , 1643013763        , 0.218           , F52                 
2019HL          , 2022-01-25.308    , 1643095411        , 0.013           , F52                 
