2023EG1         , 2023-03-20.437    , 1679308156        , 0.393           , T12                 
2018FD          , 2023-03-27.338    , 1679904403        , 15.118          , 807                 
2008GS3         , 2023-04-01.373    , 1680339427        , 0.529           , X02                 
2023FF5         , 2023-03-28.307    , 1679988124        , 0.004           , G96                 
2023DZ2         , 2023-03-16.832    , 1678996684        , 0.668           , 130                 
2023EN2         , 2023-03-16.125    , 1678935600        , 0.157           , Z84                 
2023EZ          , 2023-03-15.994    , 1678924281        , 2.999           , 033                 
2023FL3         , 2023-03-27.473    , 1679916067        , 0.182           , I52                 
2023FG5         , 2023-03-16.414    , 1678960569        , 0.152           , F52                 
2023EJ          , 2023-03-24.781    , 1679683478        , 0.833           , 033                 
539940          , 2023-03-31.259    , 1680243177        , 0.100           , F52                 
2023GE          , 2023-04-03.968    , 1680563635        , 2.643           , J95                 
2021HU          , 2023-03-28.433    , 1679999011        , 1.892           , F52                 
2023FF5         , 2023-03-27.885    , 1679951664        , 0.007           , 033                 
2023FA          , 2023-03-19.244    , 1679205081        , 0.997           , W68                 
2023GE          , 2023-04-04.005    , 1680566831        , 0.010           , 204                 
2018FD          , 2023-03-26.177    , 1679804092        , 30.236          , J43                 
2023EF3         , 2023-04-02.176    , 1680408806        , 2.359           , 695                 
2023FJ          , 2023-03-24.152    , 1679629132        , 0.271           , 807                 
2023EO1         , 2023-03-19.259    , 1679206377        , 1.064           , I52                 
2023EY          , 2023-03-15.156    , 1678851878        , 0.084           , X93                 
2023FZ3         , 2023-03-29.120    , 1680058368        , 0.100           , H21                 
2013CX129       , 2023-03-26.456    , 1679828198        , 0.323           , 291                 
2023FE5         , 2023-03-30.640    , 1680189696        , 0.019           , D29                 
2023ER          , 2023-03-21.058    , 1679361811        , 0.040           , 807                 
2012UR138       , 2023-03-19.449    , 1679222793        , 10.442          , F52                 
2023FJ2         , 2023-03-24.034    , 1679618937        , 0.317           , 807                 
2023FM2         , 2023-03-26.321    , 1679816534        , 0.064           , G96                 
2023FB5         , 2023-03-29.256    , 1680070118        , 0.723           , I52                 
