2023BU1         , 2023-02-03.154    , 1675395705        , 5.501           , Z84                 
2006FY35        , 2023-01-14.617    , 1673707708        , 0.126           , F52                 
2011EE17        , 2023-01-22.340    , 1674374975        , 8.743           , T12                 
2023BQ2         , 2023-01-31.793    , 1675191715        , 1.142           , J95                 
2022YD5         , 2023-01-09.178    , 1673237779        , 0.048           , 703                 
2023BY9         , 2023-02-04.364    , 1675500249        , 0.101           , I52                 
2023AU          , 2023-01-20.148    , 1674185587        , 1.780           , 291                 
2023BV2         , 2023-01-31.852    , 1675196812        , 0.293           , B88                 
2022WL7         , 2023-01-11.107    , 1673404444        , 0.060           , 807                 
2023AT          , 2023-01-16.985    , 1673912303        , 1.351           , 033                 
2023AN1         , 2023-01-19.982    , 1674171244        , 0.197           , Z99                 
2022WT10        , 2023-01-11.186    , 1673411270        , 0.451           , 807                 
2022WT10        , 2023-01-12.234    , 1673501817        , 0.002           , 807                 
2013OW2         , 2023-01-09.384    , 1673255577        , 0.001           , F51                 
2023AW          , 2023-01-18.154    , 1674013305        , 0.022           , 807                 
2023AB2         , 2023-02-02.060    , 1675301184        , 0.311           , 807                 
2023BA8         , 2023-02-03.207    , 1675400284        , 0.194           , 807                 
2022YS3         , 2023-01-29.222    , 1674969580        , 0.521           , I52                 
2023AK          , 2023-01-14.181    , 1673670038        , 3.155           , I52                 
2021BS3         , 2023-01-17.338    , 1673942803        , 5.210           , T12                 
2022WY14        , 2023-01-27.209    , 1674795657        , 0.019           , 691                 
2017FK102       , 2023-01-27.288    , 1674802483        , 0.958           , I52                 
2023BO1         , 2023-02-01.181    , 1675225238        , 0.136           , 807                 
2022US11        , 2023-01-09.897    , 1673299900        , 0.100           , 033                 
2023AW          , 2023-01-20.134    , 1674184377        , 0.102           , 807                 
2023BT3         , 2023-01-24.936    , 1674599270        , 0.105           , K88                 
2023BC8         , 2023-02-04.360    , 1675499904        , 0.208           , I52                 
2023BW          , 2023-01-30.142    , 1675049068        , 0.108           , 807                 
2023AJ1         , 2023-01-16.811    , 1673897270        , 0.007           , Z80                 
2018CJ          , 2023-01-29.197    , 1674967420        , 14.019          , I52                 
2022XD1         , 2023-01-12.463    , 1673521603        , 0.310           , I52                 
2023BW5         , 2023-01-29.311    , 1674977270        , 0.035           , 807                 
2023AN1         , 2023-01-21.428    , 1674296179        , 0.002           , 691                 
2022SE63        , 2023-01-12.045    , 1673485487        , 0.076           , 807                 
2023AO1         , 2023-01-18.138    , 1674011923        , 2.763           , 807                 
2023AN1         , 2023-01-17.831    , 1673985398        , 0.848           , J95                 
2021NF          , 2023-01-09.157    , 1673235964        , 27.700          , I52                 
2023BN5         , 2023-01-30.352    , 1675067212        , 0.032           , U52                 
2022SR37        , 2023-01-16.165    , 1673841455        , 0.342           , 807                 
2022WK10        , 2023-01-12.408    , 1673516851        , 0.245           , 291                 
2023AT1         , 2023-01-19.090    , 1674094175        , 0.649           , 807                 
2023BZ3         , 2023-01-28.541    , 1674910742        , 1.064           , G37                 
2023BF          , 2023-01-20.875    , 1674248400        , 0.005           , 958                 
2023AP1         , 2023-01-22.315    , 1674372816        , 0.176           , V00                 
2022YD4         , 2023-01-15.763    , 1673806723        , 0.829           , 033                 
2023BF4         , 2023-01-27.364    , 1674809049        , 0.033           , 858                 
2023AA2         , 2023-01-21.098    , 1674267667        , 0.055           , 807                 
2022UV27        , 2023-01-13.517    , 1673612668        , 0.013           , I52                 
2023BG4         , 2023-02-02.229    , 1675315785        , 0.068           , G96                 
2016CN247       , 2023-01-21.020    , 1674260927        , 16.121          , J04                 
2023BU          , 2023-01-27.258    , 1674799891        , 0.011           , 950                 
2023BK7         , 2023-02-02.459    , 1675335657        , 0.399           , I52                 
2023BF          , 2023-01-21.785    , 1674327024        , 0.001           , J95                 
2023AM1         , 2023-01-23.180    , 1674447551        , 0.180           , 807                 
2023BS1         , 2023-02-02.318    , 1675323475        , 0.005           , 807                 
2023BX7         , 2023-01-31.885    , 1675199664        , 0.162           , Z80                 
2022YC5         , 2023-01-13.144    , 1673580441        , 11.899          , I52                 
2023AG          , 2023-01-12.553    , 1673529379        , 0.001           , F52                 
2022OT2         , 2023-01-21.574    , 1674308793        , 4.933           , T14                 
2023BH          , 2023-01-29.185    , 1674966383        , 0.043           , G96                 
2009FP28        , 2023-01-24.445    , 1674556848        , 1.576           , F52                 
2023AT1         , 2023-01-30.074    , 1675043193        , 4.584           , 807                 
2023BB1         , 2023-01-25.192    , 1674621388        , 0.250           , U52                 
2022WT8         , 2023-01-12.501    , 1673524886        , 0.101           , F52                 
2022YJ2         , 2023-01-10.967    , 1673392348        , 0.025           , 204                 
2023DY1         , 2023-01-21.551    , 1674306806        , 0.005           , F52                 
2023BM2         , 2023-01-25.633    , 1674659491        , 0.750           , T14                 
2023BZ7         , 2023-02-02.227    , 1675315612        , 0.589           , G96                 
2023AL1         , 2023-01-18.176    , 1674015206        , 0.614           , 807                 
2023AQ          , 2023-01-17.678    , 1673972179        , 0.089           , T12                 
2022YJ6         , 2023-01-14.282    , 1673678764        , 5.314           , V06                 
2022YC3         , 2023-01-19.107    , 1674095644        , 0.160           , 033                 
2022YX5         , 2023-01-12.389    , 1673515209        , 0.050           , I52                 
2022XG2         , 2023-01-10.129    , 1673319945        , 0.345           , 807                 
2023BV7         , 2023-02-03.282    , 1675406764        , 0.514           , 807                 
2022UE1         , 2023-01-13.072    , 1673574220        , 0.003           , I52                 
2023AD          , 2023-01-12.289    , 1673506569        , 0.226           , I52                 
2022XD1         , 2023-01-13.464    , 1673608089        , 0.155           , V06                 
2009DO111       , 2023-01-31.350    , 1675153440        , 0.985           , 807                 
2023AJ          , 2023-01-20.142    , 1674185068        , 0.089           , 807                 
2023AS          , 2023-01-23.414    , 1674432000        , 0.003           , V00                 
2023BY4         , 2023-01-29.787    , 1675018396        , 0.866           , 033                 
2023AC2         , 2023-01-19.028    , 1674088819        , 4.736           , J95                 
2023BL1         , 2023-01-24.829    , 1674590025        , 0.067           , C40                 
2022YP3         , 2023-01-11.885    , 1673471663        , 1.818           , 033                 
2023BU          , 2023-01-24.223    , 1674537667        , 0.281           , U52                 
2023BG          , 2023-01-22.174    , 1674360633        , 0.263           , 807                 
2022UV27        , 2023-01-12.518    , 1673526355        , 0.003           , I52                 
2023CD          , 2023-02-04.391    , 1675502582        , 0.373           , I52                 
2022YS5         , 2023-01-10.218    , 1673327635        , 0.510           , I52                 
2020BN11        , 2023-01-14.006    , 1673654918        , 17.061          , 033                 
2023BT5         , 2023-01-29.267    , 1674973468        , 0.006           , G96                 
2023BP          , 2023-01-28.251    , 1674885686        , 0.607           , H21                 
2015DV198       , 2023-01-21.318    , 1674286675        , 0.085           , 807                 
2023BY5         , 2023-02-01.217    , 1675228348        , 0.061           , 807                 
2023BL1         , 2023-01-24.915    , 1674597455        , 0.017           , J95                 
2023BL1         , 2023-01-25.269    , 1674628041        , 0.017           , 703                 
2022UE36        , 2023-01-24.280    , 1674542592        , 8.889           , F52                 
2023BN5         , 2023-01-28.941    , 1674945302        , 0.030           , K19                 
2022YT5         , 2023-01-17.169    , 1673928201        , 0.009           , 807                 
2023AW          , 2023-01-26.131    , 1674702518        , 0.010           , 807                 
2023BT1         , 2023-02-03.359    , 1675413417        , 0.025           , I52                 
2023AP1         , 2023-01-18.912    , 1674078796        , 0.270           , 033                 
2023BZ4         , 2023-01-28.094    , 1674872121        , 0.100           , 807                 
2023BD2         , 2023-01-27.291    , 1674802742        , 0.727           , 807                 
2016AU130       , 2023-01-20.638    , 1674227923        , 0.100           , F52                 
2022RM4         , 2023-01-12.131    , 1673492918        , 0.001           , 807                 
2023AF          , 2023-01-10.851    , 1673382326        , 0.008           , 033                 
2010LK34        , 2023-02-03.466    , 1675422662        , 24.054          , 703                 
2023BT5         , 2023-01-27.208    , 1674795571        , 0.045           , H21                 
2022YS5         , 2023-01-14.263    , 1673677123        , 0.646           , 691                 
2023AE1         , 2023-01-17.129    , 1673924745        , 3.279           , H36                 
2022WY11        , 2023-01-12.366    , 1673513222        , 0.017           , 291                 
2023BW5         , 2023-01-31.260    , 1675145664        , 0.005           , 807                 
2023AB1         , 2023-01-16.121    , 1673837654        , 0.187           , 807                 
2023BT5         , 2023-01-28.940    , 1674945216        , 0.001           , 204                 
2023AF          , 2023-01-16.837    , 1673899516        , 0.013           , 033                 
2018YK2         , 2023-01-10.316    , 1673336102        , 0.010           , G96                 
2022YB5         , 2023-01-12.449    , 1673520393        , 1.319           , 691                 
2023BB8         , 2023-02-02.472    , 1675336780        , 3.165           , I52                 
2022YL4         , 2023-01-13.200    , 1673585279        , 0.044           , 291                 
2023BH2         , 2023-01-25.277    , 1674628732        , 0.126           , 654                 
2017FK102       , 2023-01-27.301    , 1674803606        , 0.060           , 858                 
2023BP          , 2023-01-21.955    , 1674341711        , 0.695           , J43                 
2022YP4         , 2023-01-16.279    , 1673851305        , 0.235           , 807                 
2023BY5         , 2023-01-31.237    , 1675143676        , 0.122           , 807                 
2023AT          , 2023-01-14.165    , 1673668655        , 0.004           , 204                 
2023BM1         , 2023-01-29.497    , 1674993340        , 0.133           , 474                 
2023AX          , 2023-01-16.770    , 1673893727        , 2.049           , J95                 
2023BK1         , 2023-02-01.100    , 1675218240        , 0.125           , 807                 
2023AC2         , 2023-01-21.050    , 1674263520        , 0.674           , J04                 
2023AG          , 2023-01-15.599    , 1673792553        , 0.142           , F52                 
2020BZ14        , 2023-02-01.770    , 1675276128        , 27.323          , 204                 
2022WV7         , 2023-01-13.236    , 1673588390        , 9.481           , 807                 
2023AF          , 2023-01-15.860    , 1673815103        , 0.102           , 033                 
2022YT3         , 2023-01-11.282    , 1673419564        , 0.204           , 807                 
2016AO193       , 2023-01-13.251    , 1673589686        , 1.064           , 807                 
2022UP8         , 2023-01-20.642    , 1674228268        , 2.128           , T12                 
2023BS3         , 2023-01-30.202    , 1675054252        , 0.313           , 807                 
2023AE2         , 2023-01-22.355    , 1674376272        , 0.164           , T12                 
2023BL1         , 2023-01-24.825    , 1674589679        , 0.134           , Z80                 
2023BT1         , 2023-01-29.847    , 1675023580        , 0.622           , D29                 
2022YC3         , 2023-01-14.082    , 1673661484        , 0.068           , 033                 
2020BN11        , 2023-01-13.404    , 1673602905        , 34.122          , F52                 
2021BA          , 2023-01-13.208    , 1673585971        , 0.089           , 291                 
2020BP          , 2023-01-14.656    , 1673711078        , 0.100           , F52                 
2020BZ14        , 2023-01-29.104    , 1674959385        , 13.676          , I52                 
2023BG2         , 2023-01-29.443    , 1674988675        , 0.160           , 291                 
2019OW3         , 2023-01-15.585    , 1673791344        , 19.857          , F52                 
2023BG2         , 2023-01-29.234    , 1674970617        , 0.320           , 807                 
2023CD          , 2023-02-02.955    , 1675378512        , 0.117           , L01                 
2017PX24        , 2023-01-19.338    , 1674115603        , 0.001           , F52                 
2022WW12        , 2023-01-17.902    , 1673991532        , 0.159           , J43                 
2022WY14        , 2023-01-10.150    , 1673321760        , 10.001          , 807                 
2023BW5         , 2023-02-02.279    , 1675320105        , 0.003           , I52                 
2023BV5         , 2023-01-29.048    , 1674954547        , 0.006           , L01                 
2023BU          , 2023-01-26.930    , 1674771551        , 0.022           , J95                 
2022WH18        , 2023-01-09.274    , 1673246073        , 0.473           , 691                 
2022XE2         , 2023-01-15.461    , 1673780630        , 0.015           , F52                 
2023BB4         , 2023-01-29.227    , 1674970012        , 0.046           , G96                 
2023AE1         , 2023-01-19.038    , 1674089683        , 0.160           , X93                 
2023AE1         , 2023-01-21.857    , 1674333244        , 0.029           , Z43                 
2023BP6         , 2023-01-31.114    , 1675133049        , 0.071           , U52                 
2022RE4         , 2023-01-09.723    , 1673284867        , 0.245           , 033                 
2023BP5         , 2023-01-31.979    , 1675207785        , 0.966           , J95                 
2022SD6         , 2023-01-12.524    , 1673526873        , 0.027           , 695                 
2023BQ2         , 2023-01-29.115    , 1674960335        , 6.072           , I52                 
2022WA22        , 2023-01-09.139    , 1673234409        , 1.050           , I52                 
2023BW9         , 2023-02-04.535    , 1675515024        , 0.002           , I52                 
2021PE5         , 2023-01-21.526    , 1674304646        , 0.002           , F52                 
2023AM1         , 2023-01-18.157    , 1674013564        , 0.810           , 807                 
2012BB14        , 2023-01-17.564    , 1673962329        , 6.144           , T12                 
2023BJ          , 2023-02-01.307    , 1675236124        , 0.510           , G96                 
2023AR          , 2023-01-14.083    , 1673661571        , 0.001           , W57                 
2020BN11        , 2023-01-14.232    , 1673674444        , 8.531           , H36                 
2004FZ5         , 2023-01-27.331    , 1674806198        , 0.987           , 807                 
2023BK2         , 2023-01-27.161    , 1674791510        , 1.514           , 691                 
2020AE3         , 2023-01-20.602    , 1674172800        , 3.807           , T12                 
2023BK4         , 2023-01-27.215    , 1674796175        , 0.352           , 654                 
2017RH15        , 2023-01-20.621    , 1674226454        , 1.863           , T12                 
2023BV5         , 2023-01-28.751    , 1674928886        , 0.012           , C95                 
2023AG2         , 2023-02-01.138    , 1675221523        , 0.198           , 807                 
2022WO9         , 2023-01-11.040    , 1673398655        , 0.119           , 807                 
2023AK1         , 2023-01-13.787    , 1673635996        , 0.022           , Z84                 
2023AQ1         , 2023-01-21.908    , 1674337651        , 0.016           , Z43                 
2023BD          , 2023-01-20.320    , 1674200448        , 0.089           , T14                 
2022YU6         , 2023-01-09.138    , 1673234323        , 0.773           , I52                 
2022UZ3         , 2023-01-10.099    , 1673317353        , 0.001           , 807                 
2019AZ13        , 2023-01-24.490    , 1674560735        , 0.025           , F52                 
2015PN57        , 2023-01-22.485    , 1674387503        , 0.379           , T12                 
2023AM          , 2023-01-20.252    , 1674194572        , 1.726           , H36                 
2016EC157       , 2023-01-17.626    , 1673913600        , 0.275           , T12                 
2020BP          , 2023-01-14.557    , 1673702524        , 31.916          , F52                 
2022XW          , 2023-01-09.082    , 1673229484        , 0.240           , I52                 
2022YK4         , 2023-01-13.229    , 1673587785        , 0.394           , 291                 
2022YD6         , 2023-01-10.215    , 1673327375        , 0.407           , 807                 
2022YR6         , 2023-01-10.226    , 1673328326        , 2.560           , 695                 
2023AO1         , 2023-01-19.543    , 1674133315        , 0.409           , 474                 
2022UR5         , 2023-01-12.253    , 1673503459        , 0.001           , 807                 
385605          , 2023-01-20.319    , 1674200361        , 0.100           , 807                 
2023BN5         , 2023-01-28.923    , 1674943747        , 0.241           , M32                 
2023AO1         , 2023-01-20.174    , 1674187833        , 0.205           , 807                 
2023BG2         , 2023-01-28.608    , 1674916531        , 0.639           , 474                 
2022YT5         , 2023-01-16.533    , 1673873251        , 0.019           , 474                 
2023AE1         , 2023-01-17.964    , 1673996889        , 0.640           , G01                 
2022YZ5         , 2023-01-09.168    , 1673236915        , 0.979           , I52                 
2022YF1         , 2023-01-12.451    , 1673520566        , 0.237           , 695                 
2023AA2         , 2023-01-27.302    , 1674803692        , 0.100           , C51                 
2015ES5         , 2023-01-18.255    , 1674022031        , 0.035           , 807                 
2023BN5         , 2023-01-30.210    , 1675054944        , 0.064           , 807                 
2017RH15        , 2023-01-22.613    , 1674398563        , 0.932           , T12                 
2023AD          , 2023-01-13.971    , 1673651894        , 0.163           , 033                 
2023BH2         , 2023-01-26.286    , 1674715910        , 0.063           , 807                 
2023BC4         , 2023-02-01.081    , 1675216598        , 0.238           , I52                 
2022YJ2         , 2023-01-12.222    , 1673500780        , 0.013           , I52                 
2023AA2         , 2023-01-21.081    , 1674266198        , 0.109           , 691                 
2022WY11        , 2023-01-24.321    , 1674546134        , 0.011           , F52                 
2023BM1         , 2023-01-28.213    , 1674882403        , 0.795           , 807                 
2022RM4         , 2023-01-23.060    , 1674437183        , 0.034           , 807                 
2019UD8         , 2023-01-24.073    , 1674524707        , 0.372           , H21                 
2023BA4         , 2023-01-29.272    , 1674973900        , 0.517           , 807                 
2022YD5         , 2023-01-09.805    , 1673291951        , 0.012           , Z80                 
2022YL7         , 2023-01-20.083    , 1674179971        , 0.389           , 807                 
# NEO name      , time of obs.      , GM time of obs.   , DeltaPL value   , observatory code    
2023DP1         , 2023-01-28.463    , 1674904003        , 0.616           , G96                 
2023BG5         , 2023-02-01.244    , 1675230681        , 0.014           , 807                 
2013OW2         , 2023-01-28.140    , 1674876096        , 0.012           , G96                 
2023BW2         , 2023-01-25.845    , 1674677807        , 0.010           , 204                 
2023AJ1         , 2023-01-20.407    , 1674207964        , 0.100           , 474                 
38071           , 2023-01-25.243    , 1674625795        , 0.003           , F51                 
2018BN1         , 2023-01-13.563    , 1673616643        , 35.731          , F52                 
2023BO1         , 2023-01-24.220    , 1674537407        , 0.009           , 807                 
2020BN14        , 2023-02-03.474    , 1675423353        , 0.101           , G96                 
2017BP32        , 2023-02-04.126    , 1675479686        , 0.085           , H21                 
2004BY21        , 2023-01-16.333    , 1673855971        , 0.002           , 807                 
2022XQ1         , 2023-01-11.089    , 1673402889        , 0.279           , 807                 
2023BL1         , 2023-01-24.988    , 1674603763        , 0.008           , Z80                 
2023AP1         , 2023-01-17.792    , 1673982028        , 0.367           , J95                 
2022YD5         , 2023-01-07.780    , 1673116992        , 0.493           , 033                 
2023BA3         , 2023-01-27.213    , 1674796003        , 0.243           , W94                 
2023BF          , 2023-01-20.865    , 1674247535        , 0.039           , 203                 
2023BL1         , 2023-01-24.831    , 1674590198        , 0.033           , Z80                 
2022WY14        , 2023-01-29.170    , 1674965088        , 0.004           , 691                 
2023KM5         , 2023-01-09.551    , 1673270006        , 6.482           , I52                 
2023AP1         , 2023-01-26.141    , 1674703382        , 0.176           , G96                 
2022QY4         , 2023-01-24.436    , 1674556070        , 0.650           , F52                 
2023BL4         , 2023-01-29.885    , 1675026864        , 0.304           , D29                 
2023BA3         , 2023-01-26.416    , 1674727142        , 0.305           , I52                 
2023BT5         , 2023-02-03.149    , 1675395273        , 0.003           , I52                 
2023BA3         , 2023-01-25.883    , 1674681091        , 1.221           , C95                 
2022YH7         , 2023-01-22.380    , 1674378431        , 1.780           , T12                 
2023AF1         , 2023-01-26.180    , 1674706751        , 0.093           , H36                 
2022YD5         , 2023-01-09.838    , 1673294803        , 0.001           , G15                 
2023BX7         , 2023-02-02.097    , 1675304380        , 0.040           , I52                 
2017FK102       , 2023-01-27.358    , 1674808531        , 0.007           , W95                 
2023CB          , 2023-02-04.322    , 1675496620        , 0.152           , I52                 
2023BE7         , 2023-02-01.004    , 1675209945        , 0.259           , J95                 
2023CZ3         , 2023-02-01.328    , 1675209600        , 0.225           , G96                 
2023BP1         , 2023-01-28.509    , 1674907977        , 0.578           , 691                 
2023BA3         , 2023-01-26.278    , 1674715219        , 0.486           , 654                 
2022WY14        , 2023-01-13.279    , 1673592105        , 0.171           , 807                 
2023AA1         , 2023-01-20.728    , 1674235699        , 0.223           , 033                 
2015DG200       , 2023-01-20.057    , 1674177724        , 16.010          , J95                 
2021NF          , 2023-01-10.136    , 1673320550        , 0.100           , I52                 
2022YU5         , 2023-01-12.010    , 1673482463        , 1.385           , 033                 
2023BK1         , 2023-01-24.250    , 1674540000        , 5.085           , I41                 
2021NF          , 2023-01-12.244    , 1673502681        , 0.025           , F52                 
2022YZ5         , 2023-01-20.186    , 1674188870        , 0.232           , 291                 
2023BE9         , 2023-02-02.996    , 1675382054        , 0.450           , Z84                 
2022UV27        , 2023-01-14.535    , 1673700624        , 0.031           , I52                 
2023BU          , 2023-01-23.990    , 1674517535        , 0.561           , J95                 
2023AR1         , 2023-01-19.080    , 1674093311        , 0.357           , 807                 
2022YN2         , 2023-01-20.291    , 1674197942        , 1.045           , T12                 
2023CA          , 2023-02-02.173    , 1675310947        , 0.041           , 858                 
2023AT          , 2023-01-20.040    , 1674176255        , 0.419           , 033                 
2019AY3         , 2023-01-11.344    , 1673424921        , 10.549          , F52                 
2016AO193       , 2023-01-28.336    , 1674893030        , 0.101           , G96                 
2015DG200       , 2023-01-21.321    , 1674286934        , 4.003           , 807                 
2023BJ6         , 2023-02-03.302    , 1675408492        , 0.019           , 807                 
2023AK2         , 2023-01-20.829    , 1674244425        , 0.174           , 033                 
2023BB          , 2023-01-26.100    , 1674699840        , 0.076           , 807                 
2023AE1         , 2023-01-20.850    , 1674246240        , 0.027           , J95                 
2023AR1         , 2023-01-23.238    , 1674452563        , 0.018           , F52                 
2022UT79        , 2023-01-17.155    , 1673926992        , 0.003           , C51                 
2023AD1         , 2023-01-17.323    , 1673941507        , 0.016           , 807                 
2023AJ2         , 2023-01-28.337    , 1674893116        , 0.118           , 691                 
2023BX7         , 2023-01-31.830    , 1675194911        , 0.324           , J69                 
2022UZ21        , 2023-01-25.040    , 1674608255        , 0.018           , 807                 
2022YN6         , 2023-01-12.286    , 1673506310        , 0.262           , 691                 
2023BD5         , 2023-02-01.163    , 1675223683        , 0.034           , 807                 
2023BY3         , 2023-01-29.289    , 1674975369        , 0.835           , G96                 
2023AO          , 2023-01-14.185    , 1673670384        , 0.122           , I52                 
2022YD5         , 2023-01-07.742    , 1673113708        , 0.119           , K74                 
2022UJ106       , 2023-01-20.979    , 1674257385        , 9.607           , J43                 
2023AD          , 2023-01-14.182    , 1673670124        , 0.082           , I52                 
9058            , 2023-01-15.050    , 1673745120        , 0.050           , W68                 
2023BU          , 2023-01-26.822    , 1674762220        , 1.391           , Z80                 
2015YV20        , 2023-01-24.036    , 1674521510        , 0.108           , H21                 
2023AG2         , 2023-01-22.304    , 1674371865        , 0.187           , 807                 
2011XS2         , 2023-01-21.271    , 1674282614        , 0.007           , 807                 
2022YO6         , 2023-01-09.849    , 1673295753        , 3.007           , K83                 
2023AE1         , 2023-01-20.865    , 1674247535        , 0.014           , 033                 
2017UW4         , 2023-01-20.509    , 1674216777        , 2.970           , T12                 
2022WT3         , 2023-01-10.101    , 1673317526        , 0.103           , 807                 
2023AP1         , 2023-01-24.159    , 1674532137        , 0.143           , H21                 
2022WS8         , 2023-01-17.396    , 1673947814        , 10.191          , T12                 
2022YQ4         , 2023-01-19.101    , 1674095126        , 0.007           , 033                 
2015PN57        , 2023-01-23.439    , 1674469929        , 0.758           , F52                 
2022YH3         , 2023-01-11.746    , 1673459654        , 0.033           , 033                 
2022YQ6         , 2023-01-19.093    , 1674094435        , 0.145           , 033                 
2023AW1         , 2023-01-19.866    , 1674161222        , 0.594           , J95                 
2017OP19        , 2023-01-17.253    , 1673935459        , 0.072           , 807                 
2023AG1         , 2023-01-24.001    , 1674518486        , 1.393           , H21                 
2017FK102       , 2023-01-27.238    , 1674798163        , 1.916           , 807                 
2022WY11        , 2023-01-15.354    , 1673771385        , 0.004           , F52                 
2023CD          , 2023-02-03.414    , 1675418169        , 0.029           , I52                 
2023AE1         , 2023-01-19.884    , 1674162777        , 0.110           , Z80                 
2017FK102       , 2023-01-27.082    , 1674784684        , 3.832           , J95                 
2022WL7         , 2023-01-16.253    , 1673849059        , 0.102           , 807                 
2023AJ1         , 2023-01-20.720    , 1674235007        , 0.050           , K74                 
2012BO77        , 2023-01-22.570    , 1674394848        , 0.974           , F52                 
2020PC7         , 2023-01-21.229    , 1674278985        , 0.118           , 807                 
2010LK34        , 2023-02-03.494    , 1675425081        , 12.027          , I52                 
2022YN4         , 2023-01-17.118    , 1673923795        , 0.107           , 807                 
2022YS5         , 2023-02-02.152    , 1675309132        , 0.217           , 807                 
2023CC          , 2023-02-03.331    , 1675410998        , 1.497           , I52                 
2023BJ7         , 2023-01-30.483    , 1675078531        , 0.475           , O85                 
2022YQ6         , 2023-01-21.432    , 1674296524        , 0.022           , F52                 
2022YG3         , 2023-01-13.442    , 1673606188        , 0.002           , G96                 
2022SF95        , 2023-01-20.422    , 1674209260        , 0.181           , 474                 
2023BG          , 2023-01-27.164    , 1674791769        , 0.193           , G96                 
2022UE36        , 2023-01-19.121    , 1674096854        , 0.052           , 807                 
2023AA2         , 2023-02-03.041    , 1675385942        , 0.012           , 807                 
2023BF          , 2023-01-20.869    , 1674247881        , 0.019           , 958                 
2012BO77        , 2023-01-22.050    , 1674349920        , 15.587          , I93                 
2023BU2         , 2023-01-29.342    , 1674979948        , 2.871           , 291                 
2023AJ1         , 2023-01-17.846    , 1673986694        , 0.013           , Z80                 
2023CC          , 2023-02-04.349    , 1675498953        , 0.750           , I52                 
2023BK1         , 2023-01-25.264    , 1674627609        , 2.543           , 807                 
2023BU          , 2023-01-23.482    , 1674473644        , 1.122           , F52                 
2023BG5         , 2023-02-04.506    , 1675512518        , 0.146           , I52                 
2022WH3         , 2023-01-11.148    , 1673407987        , 0.044           , 807                 
2023AJ          , 2023-01-25.087    , 1674612316        , 0.002           , 807                 
2023BH          , 2023-01-26.233    , 1674711331        , 2.958           , I52                 
2023BZ          , 2023-01-27.318    , 1674805075        , 11.532          , 291                 
2023BX7         , 2023-01-31.909    , 1675201737        , 0.097           , M29                 
2022YN1         , 2023-01-09.523    , 1673267587        , 0.208           , I52                 
2022RE4         , 2023-01-20.721    , 1674235094        , 0.104           , 033                 
2023AM1         , 2023-01-19.281    , 1674110678        , 0.152           , 807                 
2023AE          , 2023-01-10.924    , 1673388633        , 0.021           , 104                 
2023CA          , 2023-02-02.197    , 1675313020        , 0.214           , 703                 
2023BD          , 2023-01-26.060    , 1674696383        , 0.449           , 807                 
2023BX7         , 2023-02-01.982    , 1675294444        , 0.081           , J95                 
2021AP1         , 2023-01-11.868    , 1673470195        , 2.150           , C95                 
2022YQ5         , 2023-01-17.285    , 1673938224        , 1.474           , T12                 
2022YE1         , 2023-01-16.134    , 1673838777        , 0.433           , 807                 
2012BZ76        , 2023-01-27.274    , 1674801273        , 1.976           , 291                 
2022UR3         , 2023-01-07.783    , 1673117251        , 0.048           , 033                 
2023BW5         , 2023-01-29.051    , 1674954806        , 0.105           , B72                 
2023AU1         , 2023-02-02.110    , 1675305503        , 0.233           , I52                 
2014DN7         , 2023-01-20.458    , 1674212371        , 0.077           , 291                 
2023BU2         , 2023-01-28.537    , 1674910396        , 0.037           , G37                 
2023AX          , 2023-01-16.874    , 1673902713        , 1.024           , 033                 
2023AH          , 2023-01-13.827    , 1673639452        , 2.293           , 033                 
2023BV2         , 2023-01-29.012    , 1674951436        , 0.320           , K88                 
2022QY4         , 2023-01-13.281    , 1673592278        , 0.055           , 807                 
2023BD          , 2023-01-21.131    , 1674270518        , 0.045           , 807                 
2022UQ73        , 2023-01-13.243    , 1673588995        , 0.002           , F52                 
2022YX          , 2023-01-12.387    , 1673515036        , 0.223           , I52                 
2022YK6         , 2023-01-21.196    , 1674276134        , 0.005           , 807                 
2014BH3         , 2023-01-14.510    , 1673698463        , 2.451           , I52                 
2023BU          , 2023-01-26.856    , 1674765158        , 0.174           , Z80                 
2022YD5         , 2023-01-09.720    , 1673284608        , 0.024           , 033                 
2022WT8         , 2023-01-06.057    , 1672963200        , 0.101           , C95                 
2016CN247       , 2023-01-22.433    , 1674383011        , 8.061           , T12                 
2023BN5         , 2023-01-28.940    , 1674945216        , 0.120           , K19                 
2020VA4         , 2023-01-17.454    , 1673952825        , 0.019           , T12                 
2023AF1         , 2023-01-26.100    , 1674699840        , 0.187           , 807                 
2023BS          , 2023-01-27.682    , 1674836524        , 0.200           , D29                 
2023AB3         , 2023-01-28.240    , 1674884735        , 0.120           , H21                 
2022YC3         , 2023-01-16.086    , 1673834630        , 0.146           , 033                 
2023BA3         , 2023-01-30.228    , 1675056499        , 1.259           , 807                 
2023BC          , 2023-01-21.813    , 1674329443        , 0.981           , J95                 
2023BF5         , 2023-01-30.107    , 1675046044        , 0.232           , 807                 
2022XF1         , 2023-01-13.153    , 1673581219        , 10.026          , V06                 
2023AP1         , 2023-01-20.891    , 1674249782        , 0.434           , 033                 
2023BU          , 2023-01-26.850    , 1674764640        , 0.348           , K63                 
2020AE3         , 2023-01-17.649    , 1673913600        , 7.615           , T12                 
2022SH21        , 2023-02-01.257    , 1675231804        , 0.036           , 703                 
