2022SF95        , 2022-11-25.157    , 1669347964        , 0.029           , 691                 
2022FO4         , 2022-05-02.281    , 1651473878        , 0.013           , I52                 
2022GF5         , 2022-04-14.396    , 1649928614        , 0.006           , I52                 
2022HC4         , 2022-05-03.339    , 1651565289        , 0.111           , I52                 
2004GA          , 2022-12-01.487    , 1669894876        , 23.776          , F51                 
2022BH          , 2022-02-11.426    , 1644574406        , 0.010           , V06                 
2022FY4         , 2022-04-19.309    , 1650353097        , 0.127           , I52                 
2022UB6         , 2022-10-28.295    , 1666940688        , 0.058           , 807                 
2022CW2         , 2022-02-20.218    , 1645334035        , 0.582           , 807                 
2022YN4         , 2022-12-30.137    , 1672370236        , 0.211           , 807                 
2022SU          , 2022-09-16.221    , 1663305494        , 0.170           , G96                 
2022KC1         , 2022-05-24.267    , 1653373468        , 0.199           , 568                 
2022YA6         , 2022-12-27.907    , 1672177564        , 0.579           , 246                 
2022EX6         , 2022-03-26.457    , 1648292284        , 0.952           , I52                 
2014RA12        , 2022-08-30.387    , 1661851036        , 3.903           , V06                 
2022TL          , 2022-10-03.938    , 1664836243        , 0.029           , 958                 
2017UH44        , 2022-09-29.387    , 1664443036        , 0.100           , F52                 
2022GQ          , 2022-04-03.176    , 1648959206        , 2.052           , 807                 
2022HW3         , 2022-05-04.427    , 1651659292        , 0.006           , I52                 
2022UR40        , 2022-11-15.332    , 1668499084        , 0.020           , G37                 
2022NO1         , 2022-08-07.444    , 1659868761        , 0.018           , F52                 
2022DX4         , 2022-04-05.135    , 1649128463        , 0.037           , G96                 
2020DC          , 2022-03-07.422    , 1646647660        , 1.895           , E94                 
2006VJ          , 2022-10-05.267    , 1664951068        , 19.201          , G96                 
2008CO          , 2022-01-03.649    , 1641224073        , 4.227           , D29                 
2022CN1         , 2022-02-20.485    , 1645357103        , 0.098           , I52                 
2022CP7         , 2022-03-07.100    , 1646619839        , 0.165           , I52                 
2021UN7         , 2022-11-02.445    , 1667385647        , 0.119           , F51                 
2022BU2         , 2022-03-17.485    , 1647517103        , 0.046           , I52                 
2022QE7         , 2022-11-27.263    , 1669529923        , 0.015           , G96                 
2022CO6         , 2022-02-14.241    , 1644817622        , 9.783           , I52                 
2022DY1         , 2022-02-27.435    , 1645957583        , 0.074           , I52                 
2022HE          , 2022-05-05.158    , 1651722451        , 0.204           , I52                 
2022FP3         , 2022-03-30.041    , 1648601942        , 1.199           , 807                 
2022SU21        , 2022-10-06.915    , 1665093456        , 0.030           , J95                 
2022UX          , 2022-10-27.205    , 1666846511        , 0.291           , H21                 
2022UJ4         , 2022-11-15.091    , 1668478262        , 0.089           , 807                 
2022UZ7         , 2022-11-02.298    , 1667372947        , 0.003           , G96                 
2022AL2         , 2022-01-12.406    , 1641980678        , 0.097           , G96                 
2021RW99        , 2022-05-30.448    , 1653907507        , 0.040           , T12                 
2022UM8         , 2022-11-14.082    , 1668391084        , 2.226           , H21                 
2022SE9         , 2022-10-07.437    , 1665138556        , 0.061           , I52                 
2022HF1         , 2022-05-06.169    , 1651809801        , 0.006           , I52                 
2022DH          , 2022-02-23.973    , 1645658467        , 0.100           , 130                 
2022HL          , 2022-04-24.078    , 1650765139        , 0.089           , 807                 
2011SP68        , 2022-11-16.276    , 1668580646        , 0.002           , F51                 
2022QS31        , 2022-09-05.776    , 1662403046        , 0.100           , D29                 
2022PC2         , 2022-08-17.103    , 1660703299        , 16.784          , 807                 
2022DC          , 2022-02-21.195    , 1645418448        , 0.290           , I52                 
2022SG11        , 2022-09-26.189    , 1664166729        , 0.177           , G96                 
2022WR5         , 2022-11-29.470    , 1669720607        , 0.525           , I52                 
2022CN3         , 2022-02-25.287    , 1645771996        , 0.056           , 807                 
2022UK14        , 2022-11-23.443    , 1669199875        , 1.507           , G96                 
2022UX21        , 2022-11-15.126    , 1668481286        , 0.022           , 691                 
2022VS1         , 2022-11-19.328    , 1668844339        , 0.010           , U52                 
2022FF2         , 2022-04-21.237    , 1650519676        , 0.011           , 291                 
2022FJ2         , 2022-03-31.495    , 1648727568        , 0.627           , 291                 
2022DX          , 2022-02-25.561    , 1645795670        , 0.121           , 474                 
2022UV27        , 2022-12-13.198    , 1670906707        , 0.018           , 033                 
2022CP1         , 2022-02-08.884    , 1644354777        , 0.002           , A48                 
2022RW          , 2022-09-05.794    , 1662404601        , 0.007           , 595                 
2022FU4         , 2022-04-03.327    , 1648972252        , 0.399           , 807                 
2022MS3         , 2022-08-02.891    , 1659475382        , 0.100           , 033                 
2022SJ15        , 2022-10-18.636    , 1666106150        , 0.016           , D29                 
2022VV          , 2022-10-28.342    , 1666915200        , 0.233           , F52                 
2022QO4         , 2022-08-27.183    , 1661574211        , 0.526           , 807                 
2022WP4         , 2022-11-28.252    , 1669615372        , 0.036           , G96                 
2022HQ1         , 2022-04-25.991    , 1650930422        , 0.003           , 033                 
2018VL8         , 2022-11-18.001    , 1668729686        , 0.129           , Y00                 
2016AE166       , 2022-12-31.042    , 1672448428        , 3.154           , 950                 
2022BS6         , 2022-02-18.501    , 1645185686        , 0.442           , 290                 
2022QT7         , 2022-08-31.903    , 1661982019        , 0.132           , J69                 
2022JR          , 2022-05-09.918    , 1652133715        , 0.187           , G15                 
2022SX11        , 2022-10-01.293    , 1664607715        , 0.100           , G37                 
2022RW          , 2022-09-05.794    , 1662404601        , 0.013           , K74                 
2022GT3         , 2022-04-12.256    , 1649743718        , 0.318           , I52                 
2018NN4         , 2022-01-27.327    , 1643269852        , 0.048           , 291                 
2017HA1         , 2022-04-07.167    , 1649304028        , 18.799          , I52                 
