2022CK          , 2022-02-07.480    , 1644233472        , 0.566           , F52                 
2017OK19        , 2024-02-13.234    , 1707782400        , 1.979           , F52                 
2014GF1         , 2024-04-01.291    , 1711929600        , 38.473          , F51                 
2007GZ5         , 2023-03-13.326    , 1678693766        , 0.089           , 807                 
2023FS3         , 2023-04-06.850    , 1680812639        , 0.159           , J95                 
2022GJ1         , 2022-04-13.444    , 1649846361        , 0.029           , 291                 
2017TS3         , 2021-08-06.489    , 1628250249        , 4.633           , F51                 
2021SM42        , 2021-11-06.788    , 1636224883        , 0.108           , 033                 
2021GB24        , 2022-03-09.102    , 1646792812        , 1.279           , V06                 
2011TK5         , 2022-08-30.433    , 1661855011        , 19.661          , F51                 
2022BU          , 2022-02-07.434    , 1644229497        , 0.363           , 291                 
2023RV12        , 2023-09-20.246    , 1695168000        , 0.114           , U52                 
2023HT4         , 2023-06-08.049    , 1686186633        , 0.013           , 181                 
2015HX182       , 2023-04-16.398    , 1681637587        , 7.740           , 291                 
2023HA7         , 2023-05-03.397    , 1683106300        , 0.952           , I52                 
2022FB2         , 2022-03-27.934    , 1648419897        , 0.033           , J95                 
2023FW          , 2023-03-28.427    , 1679998492        , 1.036           , 695                 
2020MO4         , 2016-05-01.249    , 1462060800        , 4.419           , W84                 
2024AX4         , 2024-01-19.316    , 1705622400        , 0.519           , 807                 
2022OE2         , 2022-07-29.229    , 1659072585        , 0.011           , W68                 
2017UP1         , 2017-10-12.224    , 1507785753        , 0.955           , G96                 
2021GV7         , 2023-07-15.466    , 1689379200        , 5.140           , F52                 
457212          , 2024-02-01.232    , 1706745600        , 0.018           , F52                 
2021MJ          , 2021-06-27.411    , 1624787510        , 0.251           , I52                 
2021WS2         , 2022-05-07.229    , 1651901385        , 3.688           , I52                 
2023XY1         , 2023-12-12.258    , 1702339200        , 0.007           , I52                 
2017FN64        , 2022-03-25.430    , 1648203551        , 0.197           , V00                 
2023KK3         , 2023-06-05.416    , 1685959142        , 0.025           , I52                 
2020RE          , 2022-01-31.527    , 1643632732        , 0.288           , F52                 
2022KM6         , 2022-06-01.499    , 1654084713        , 0.691           , 568                 
2023CD          , 2024-02-15.507    , 1707955200        , 1.479           , 291                 
2012TV          , 2012-10-07.088    , 1349568000        , 0.045           , J95                 
2013HL          , 2003-11-23.380    , 1069578431        , 20.506          , T14                 
2022FN1         , 2022-04-25.352    , 1650875212        , 0.005           , I52                 
2017BU          , 2022-08-30.626    , 1661871686        , 1.090           , T12                 
2023YT          , 2023-12-22.171    , 1703203200        , 0.071           , Z84                 
2023EJ          , 2023-03-25.201    , 1679719766        , 0.417           , 291                 
2024CL2         , 2024-02-13.147    , 1707782400        , 0.506           , 033                 
2022GA2         , 2022-04-06.144    , 1649215641        , 8.111           , 807                 
2023HU4         , 2023-04-26.124    , 1682477913        , 0.554           , Y01                 
2022UY14        , 2022-11-02.109    , 1667356617        , 1.410           , 703                 
2022FY          , 2022-03-26.884    , 1648329177        , 0.051           , J95                 
2023RZ7         , 2023-09-14.519    , 1694649600        , 0.074           , T05                 
2023KT4         , 2023-06-02.343    , 1685693635        , 0.260           , I52                 
2023HV2         , 2023-04-24.291    , 1682319542        , 0.097           , U74                 
2022RF2         , 2022-11-17.086    , 1668650630        , 0.262           , 807                 
2022VL1         , 2022-11-14.110    , 1668393503        , 0.242           , 033                 
2021RL3         , 2021-09-09.931    , 1631226038        , 0.697           , 033                 
2023SQ5         , 2023-09-25.853    , 1695600000        , 0.044           , L18                 
2023GY1         , 2023-12-16.449    , 1702684800        , 1.830           , T12                 
2022UX21        , 2022-11-06.086    , 1667700230        , 2.230           , 290                 
2022QV33        , 2022-09-20.404    , 1663666905        , 0.074           , F52                 
2021VY1         , 2021-11-09.191    , 1636416000        , 0.543           , I52                 
2023TW6         , 2023-10-28.000    , 1698451200        , 0.667           , 204                 
2021RT2         , 2021-09-11.855    , 1631392272        , 0.107           , 033                 
2023EP          , 2023-03-26.194    , 1679805561        , 0.319           , H21                 
2023FF          , 2023-03-25.467    , 1679742748        , 0.014           , V06                 
2021RB4         , 2021-09-12.265    , 1631427696        , 0.105           , 291                 
2023GA1         , 2023-05-10.099    , 1683685353        , 0.109           , 807                 
2021SQ2         , 2021-10-24.208    , 1635051571        , 0.109           , 807                 
2022YH2         , 2022-12-27.206    , 1672116998        , 5.728           , 807                 
2021JH7         , 2015-12-04.317    , 1449187200        , 0.055           , F51                 
2023TM3         , 2023-10-10.032    , 1696896000        , 0.122           , L34                 
2020FX6         , 2013-02-14.308    , 1360800000        , 1.245           , F51                 
2020DQ4         , 2020-02-20.254    , 1582178745        , 0.225           , G96                 
2023CK2         , 2023-02-27.023    , 1677457987        , 0.100           , 807                 
2023WD3         , 2023-12-01.072    , 1701388800        , 4.993           , J95                 
2022LC1         , 2020-03-01.136    , 1583032550        , 2.433           , W84                 
2021RR5         , 2021-09-10.491    , 1631274422        , 0.005           , F65                 
2023HN7         , 2023-05-06.811    , 1683401270        , 0.895           , L34                 
2022YN4         , 2023-02-25.429    , 1677320265        , 0.085           , 474                 
2023XB2         , 2023-11-13.281    , 1699833600        , 0.544           , G96                 
2022WX2         , 2023-01-12.174    , 1673496633        , 0.144           , 807                 
2024CR5         , 2024-02-16.247    , 1708041600        , 0.251           , G96                 
2017FK102       , 2023-01-27.358    , 1674808531        , 0.007           , W95                 
2022OP          , 2022-11-21.072    , 1668995020        , 0.019           , G96                 
2021LV2         , 2021-06-18.240    , 1623995135        , 0.022           , G96                 
2020XL5         , 2014-11-04.369    , 1415091081        , 0.054           , W84                 
2016TV17        , 2019-04-06.487    , 1554508800        , 1.421           , F51                 
2023EZ          , 2023-03-19.197    , 1679201020        , 0.049           , G96                 
2022QF2         , 2022-09-08.127    , 1662606172        , 0.369           , H21                 
2023KV2         , 2023-05-26.007    , 1685059804        , 0.025           , K87                 
2022CK8         , 2022-08-24.404    , 1661334105        , 7.121           , H36                 
2021UX6         , 2021-11-10.350    , 1636532639        , 1.711           , I52                 
2021ND2         , 2021-08-31.169    , 1630382601        , 0.102           , C51                 
2023SU6         , 2023-09-26.380    , 1695686400        , 0.065           , 654                 
2023LN2         , 2023-06-26.093    , 1687745635        , 0.089           , 807                 
2022BJ4         , 2022-02-20.110    , 1645324703        , 0.001           , 691                 
2021XC3         , 2021-12-05.393    , 1638696355        , 1.069           , I52                 
2022UB2         , 2022-10-29.052    , 1667001600        , 0.022           , C95                 
2022HM4         , 2022-05-07.031    , 1651884278        , 0.100           , 033                 
2022EB1         , 2022-03-31.329    , 1648713225        , 0.467           , 691                 
